﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001636,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,v.3.2.0,Bug,2020-06-22,,,,public,2020-06-23,Fehler beim filtern des Handelsposten bei ausgewählten Aufträgen,resolved,fixed,v.3.2.1
0001619,GateWorld the Game * Server,GeneralCrime,GeneralCrime,low,minor,random,v.3.2.0,Bug,2020-05-18,,,,public,2020-06-21,Beim löschen von zufälligen Befehlen meckert dieser rum das es Kindelemente gibt,resolved,fixed,v.3.2.0
0001618,GateWorld the Game * Server,GeneralCrime,GeneralCrime,low,minor,random,v.3.2.0,Bug,2020-05-18,,,,public,2020-06-21,Befehl versucht einen nicht vorhandene Ziel-Planeten zu laden,resolved,fixed,v.3.2.0
0001631,GateWorld the Game * Server,GeneralCrime,GeneralCrime,immediate,minor,have not tried,v.3.2.0,Neues Feature,2020-06-10,,,,public,2020-06-21,Kampfphasen,resolved,fixed,v.3.2.0
0001586,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,minor,always,,Bug,2019-10-16,,,,public,2020-06-21,IGM | Ally- oder BND-Mail ohne Berechtigung versenden,resolved,fixed,v.3.2.1
0001633,GateWorld the Game * Support,GeneralCrime,GeneralCrime,normal,minor,always,v.3.0.1,Bug,2020-06-18,,,,public,2020-06-18,BugTracker ID ist falsch,resolved,fixed,v.3.0.2
0001462,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-17,,,,public,2020-06-11,Formulare auf Mindestlänge prüfen,resolved,fixed,v.2.3.5
0001443,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,tweak,N/A,,Überarbeitung,2019-04-14,,,,public,2020-06-11,Meta-Description,resolved,fixed,v.2.3.5
0001580,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,tweak,always,v.2.2.0,Rechtschreibung,2019-10-15,,,,public,2020-06-11,Anpassung Infotext | Rechtliches,resolved,fixed,v.2.3.5
0001581,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,tweak,always,v.2.2.0,Rechtschreibung,2019-10-15,,,,public,2020-06-11,Anpassung Infotext | Datenschutzerklärung,resolved,fixed,v.2.3.5
0001436,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,tweak,N/A,v.2.2.0,Rechtschreibung,2019-04-11,,,,public,2020-06-11,Anpassung Infotext | Spielregeln,resolved,fixed,v.2.3.5
0001435,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,tweak,N/A,v.2.2.0,Rechtschreibung,2019-04-11,,,,public,2020-06-11,Anpassung Infotext | Hilfe,resolved,fixed,v.2.3.5
0001434,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,tweak,N/A,v.2.2.0,Rechtschreibung,2019-04-11,,,,public,2020-06-11,Anpassung Infotext | Das Spiel,resolved,fixed,v.2.3.5
0001437,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2019-04-11,,,,public,2020-06-11,Geburtsdatum im Profil,resolved,fixed,v.2.3.5
0001444,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,tweak,always,,Überarbeitung,2019-04-14,,,,public,2020-06-11,Aktivierungs-Mail,resolved,fixed,v.2.3.5
0001446,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,tweak,N/A,,Rechtschreibung,2019-04-14,,,,public,2020-06-11,Passwort vergessen,resolved,fixed,v.2.3.5
0001447,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,tweak,N/A,,Überarbeitung,2019-04-14,,,,public,2020-06-11,Passwort vergessen-Mail,resolved,fixed,v.2.3.5
0001625,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2020-05-27,,,,public,2020-06-11,404-Weiterleitung nach speichern im Profil,resolved,fixed,v.2.3.5
0001328,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,trivial,N/A,,Migration,2019-01-27,,,,public,2020-06-11,PHP 7.1,resolved,fixed,v.2.0.3
0001627,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2020-06-06,,,,public,2020-06-10,Allianzseiten fehlen,resolved,fixed,v.3.2.0
0001587,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,tweak,always,,Bug,2019-10-16,,,,public,2020-06-07,Stützpunkte-Übersicht - Berechnung der gesamten Ressourcen,resolved,fixed,v.3.2.0
0001629,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,block,always,,Bug,2020-06-06,,,,public,2020-06-06,Einstellungen > Urlaub - kein Urlaub mehr,resolved,fixed,v.3.2.0
0001231,GateWorld the Game * Server,GeneralCrime,GeneralCrime,immediate,major,have not tried,,Bug,2018-11-12,,,,public,2020-06-06,Fehler beim löschen eins Befehls nach Kolonisierung,resolved,fixed,v.3.0.0
0001317,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,random,,Bug,2019-01-23,,,,public,2020-06-06,Exception beim kolonisieren,resolved,duplicate,
0001592,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-10-19,,,,public,2020-06-06,Aktuelle Kämpfe - Timer,resolved,fixed,v.3.2.0
0001623,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2020-05-27,,,,public,2020-06-05,Handelsauftrag mit 0 Ressourcen,resolved,fixed,v.3.2.0
0001624,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Rechtschreibung,2020-05-27,,,,public,2020-06-05,Handelsposten > Auftrag gelöscht,resolved,fixed,v.3.2.0
0001622,GateWorld the Game * Support,GeneralCrime,GeneralCrime,high,minor,sometimes,v.3.0.0,Bug,2020-05-27,,,,public,2020-05-27,Abgelaufener Login Token leitet nicht zur Login Seite um,resolved,fixed,v.3.0.1
0001621,GateWorld the Game * Support,dweSheppard,GeneralCrime,normal,tweak,always,v.3.0.0,Bug,2020-05-27,,,,public,2020-05-27,Fehlermeldung bei Login,resolved,fixed,v.3.0.1
0001601,GateWorld the Game * Support,dweSheppard,GeneralCrime,low,block,always,,Bug,2019-10-23,,,,public,2020-05-27,Weiterleitung - TicketID existiert nicht oder gehört einem nicht,resolved,duplicate,
0001600,GateWorld the Game * Support,dweSheppard,GeneralCrime,low,block,always,v.2.1.1,Bug,2019-10-23,,,,public,2020-05-27,TicketID ist keine Zahl - Uncaught exception!,resolved,fixed,v.3.0.1
0001599,GateWorld the Game * Support,dweSheppard,GeneralCrime,low,tweak,always,,Bug,2019-10-22,,,,public,2020-05-27,E-Mail Umlaute im Betreff,resolved,unable to reproduce,v.3.0.0
0001418,GateWorld the Game * Support,dweSheppard,GeneralCrime,normal,block,always,,Bug,2019-04-07,,,,public,2020-05-27,Uncaught exception beim Ticket erstellen,resolved,no change required,v.3.0.0
0001612,GateWorld the Game * Support,dweSheppard,GeneralCrime,normal,block,always,,Bug,2019-11-06,,,,public,2020-05-27,Uncaught exception! content = ungültig,resolved,no change required,v.3.0.0
0001620,GateWorld the Game * Support,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Überarbeitung,2020-05-27,,,,public,2020-05-27,Frontend mit Vue,resolved,fixed,v.3.0.0
0001330,GateWorld the Game * Support,GeneralCrime,GeneralCrime,normal,trivial,N/A,,Migration,2019-01-27,,,,public,2020-05-27,PHP 7.1,resolved,fixed,v.3.0.0
0001616,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2020-03-01,,,,public,2020-05-11,Kosten der Koloschiffe aktualisieren sich nicht im Popup-Fenster,resolved,fixed,v.3.2.0
0001249,GateWorld the Game * Server,Laserhawk58,GeneralCrime,normal,crash,sometimes,v.3.0.0,Bug,2018-12-11,,,,public,2020-05-01,im Baumenü einen Bau gestartet,resolved,fixed,v.3.2.0
0001604,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,block,N/A,,Bug,2019-10-26,,,,public,2020-05-01,Wechsel zu neuem Stützpunkt,resolved,unable to reproduce,v.3.2.0
0001351,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,feature,N/A,,Überarbeitung,2019-02-17,,,,public,2020-04-27,Gruppenticket: Responsive Design aus den Test Stadium bringen,resolved,fixed,v.3.2.0
0001482,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2020-04-27,Seite: Handelsposten,resolved,fixed,v.3.2.0
0001483,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2020-04-27,Unterseite: Handelsposten => Eigene,resolved,fixed,v.3.2.0
0001614,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Bug,2019-12-25,,,,public,2020-02-09,Handlesposten zeigt Aufträge mit 2 Ang. Ressoucen an obwohl man nur eine hat.,resolved,fixed,v.3.2.0
0001576,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2019-10-08,,,,public,2020-02-03,Allianz | Diplomatie | BND Angebote aktualisiert sich nicht,resolved,unable to reproduce,v.3.2.0
0001575,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Überarbeitung,2019-10-07,,,,public,2020-02-03,Allianz -> Dipomatie -> WAR/Kriegserklärung,resolved,fixed,v.3.2.0
0001569,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-08-14,,,,public,2020-02-03,Sortierung der Planeten,resolved,fixed,v.3.2.0
0001544,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,N/A,,Code-Verbesserung,2019-05-29,,,,public,2020-02-02,System-IGM | Einheiten zurück bei Transport,resolved,fixed,v.3.2.0
0001470,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Überarbeitung,2019-04-19,,,,public,2020-02-02,Enter-Taste leitet zurück in Gateraum,resolved,fixed,v.3.2.0
0001577,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2019-10-15,,,,public,2020-02-02,"Verwendung von BB-Codes (font ohne "" "")",resolved,fixed,v.3.2.0
0001382,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-03-27,,,,public,2020-02-02,Neues Favicon,resolved,fixed,v.3.2.0
0001585,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,N/A,,Überarbeitung,2019-10-16,,,,public,2020-02-02,Errorpage - Linkfarbe,resolved,fixed,v.3.2.0
0001578,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Überarbeitung,2019-10-15,,,,public,2020-02-02,System Nachrichten erhalten standardmäßig an,resolved,fixed,v.3.2.0
0001517,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Überarbeitung,2019-04-19,,,,public,2020-02-02,Erweiterte Informationen auf Errorseite,resolved,fixed,v.3.2.0
0001568,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2019-07-28,,,,public,2020-02-02,Einträge im Handelsposten bei Ally-Eintritt/Wechsel,resolved,fixed,v.3.2.0
0001588,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Rechtschreibung,2019-10-16,,,,public,2020-02-02,Rechtschreibung -> Stützpunkte,resolved,fixed,v.3.2.0
0001591,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-10-19,,,,public,2020-01-26,Gebäudekosten aktualisieren sich nicht bei Planetenwechsel,resolved,fixed,v.3.2.0
0001593,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-10-19,,,,public,2020-01-26,Sternentor - Letzte Ziele aktualisieren sich nicht richtig,resolved,fixed,v.3.2.0
0001607,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-11-02,,,,public,2020-01-26,Unterstützende Einheiten bleiben zurück,resolved,fixed,v.3.2.0
0001596,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,N/A,,Überarbeitung,2019-10-20,,,,public,2020-01-26,Truppen-Info -> Unterstützung,resolved,fixed,v.3.2.0
0001146,GateWorld the Game * Server,GeneralCrime,GeneralCrime,low,feature,always,v.3.0.0,Neues Feature,2018-10-02,,,,public,2020-01-25,Text im Header über die UI änderbar machen,resolved,fixed,v.3.2.0
0001605,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-10-31,,,,public,2020-01-25,Berichte werden nicht gelöscht,resolved,fixed,v.3.2.0
0001603,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-10-25,,,,public,2020-01-25,Allianzkasse ab Spieler X nutzbar,resolved,no change required,
0001597,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2019-10-21,,,,public,2020-01-25,Versatz bei Planeten-Schnellwahl,resolved,fixed,v.3.2.0
0001606,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,tweak,always,,Bug,2019-11-02,,,,public,2020-01-25,Allianz verlassen - fehlende Fehlermeldung,resolved,fixed,v.3.2.0
0001595,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,tweak,always,,Rechtschreibung,2019-10-20,,,,public,2020-01-25,Gate - Ressourcen bei Unterstützung,resolved,fixed,v.3.2.0
0001611,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-11-05,,,,public,2020-01-25,Allianz Forum/Chat als nicht Mitglied aufrufbar,resolved,fixed,v.3.2.0
0001579,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,text,always,,Rechtschreibung,2019-10-15,,,,public,2020-01-25,Einstellungen > Urlaub > selber vertreten,resolved,fixed,v.3.2.0
0001589,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,tweak,always,,Rechtschreibung,2019-10-16,,,,public,2020-01-25,"Formatierung -> Stützpunkte-Übersicht, Glauben",resolved,fixed,v.3.2.0
0001543,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,N/A,,Rechtschreibung,2019-05-29,,,,public,2020-01-25,System-IGM | Einheiten zurückgekehrt!,resolved,fixed,v.3.2.0
0001554,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Überarbeitung,2019-06-12,,,,public,2020-01-24,Anpassung der Baukosten (Truppen),resolved,fixed,v.3.2.0
0001553,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Überarbeitung,2019-06-12,,,,public,2020-01-24,Anpassung der Baukosten (Forschung),resolved,no change required,v.3.2.0
0001428,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,feature,N/A,,Code-Verbesserung,2019-04-10,,,,public,2020-01-24,Position der Sieg Planeten verbessern,resolved,fixed,v.3.2.0
0001461,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-16,,,,public,2020-01-19,Discord-Server,resolved,fixed,v.3.2.0
0001613,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,v.3.2.0,Bug,2019-12-08,,,,public,2019-12-25,Keine Info wenn Stützpunkt zerstört wurde,resolved,fixed,v.3.2.0
0001572,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,block,have not tried,,Bug,2019-09-21,,,,public,2019-12-01,iPhone | Weiterleitung zur Sternenkarte,resolved,fixed,
0001495,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-12-01,Seite: Simulation,resolved,fixed,v.3.2.0
0001381,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,block,always,,Bug,2019-03-26,,,,public,2019-12-01,Angriff auf Gebäude,resolved,fixed,v.3.2.0
0001584,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-10-16,,,,public,2019-12-01,Allianz > Gruppen | Länge des Gruppennamen,resolved,fixed,v.3.2.0
0001542,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,major,have not tried,v.3.1.4,Bug,2019-05-27,,,,public,2019-11-30,Truppenverlust (Befehl) nach Zerstörten Stützpunkt.,resolved,fixed,v.3.2.0
0001563,GateWorld the Game * Server,GeneralCrime,GeneralCrime,none,feature,N/A,,Überarbeitung,2019-07-15,,,,public,2019-11-25,Allianzkasse als endloses lager weiterhin nutzen,resolved,duplicate,
0001293,GateWorld the Game * Server,GeneralCrime,GeneralCrime,none,feature,have not tried,,Neues Feature,2019-01-21,,,,public,2019-11-25,Warith Jäger können über Gate versendet werden aber nicht alleine über Raum.,resolved,duplicate,
0001608,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-11-02,,,,public,2019-11-25,Sortierung der Planeten,resolved,duplicate,
0001430,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,minor,have not tried,,Bug,2019-04-10,,,,public,2019-11-22,Söldner laufen nach Invasion über,resolved,fixed,v.3.2.0
0001573,GateWorld the Game * Server,dweSheppard,GeneralCrime,high,block,always,,Bug,2019-10-02,,,,public,2019-11-16,Buttons auf der Planetenseite reagieren nicht,resolved,fixed,v.3.2.0
0001590,GateWorld the Game * Server,dweSheppard,GeneralCrime,high,major,always,,Bug,2019-10-17,,,,public,2019-11-16,Verträge können ohne Berechtigung verwaltet werden,resolved,fixed,v.3.2.0
0001561,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Überarbeitung,2019-07-15,,,,public,2019-11-03,Heimkehrer mit zu vielen Ressourcen,resolved,fixed,v.3.2.0
0001560,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Überarbeitung,2019-07-15,,,,public,2019-11-03,Res Trasnport beim unterstützen,resolved,fixed,v.3.2.0
0001559,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Überarbeitung,2019-07-15,,,,public,2019-11-03,Res. Transport darf nicht über das maximum der Lagerk. hinausgehen,resolved,fixed,v.3.2.0
0001216,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,v.3.0.0,Bug,2018-11-04,,,,public,2019-11-03,Bei massenkämpfen werden im Bericht immer die ersten Ressourcen angezeigt,resolved,fixed,v.3.2.0
0001225,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,have not tried,v.3.0.0,Code-Verbesserung,2018-11-08,,,,public,2019-11-03,Berichte sind nicht mehr aktuell wenn sich Daten ändern.,resolved,fixed,v.3.2.0
0001457,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-15,,,,public,2019-11-02,Unterstützung bei @Söldner,resolved,fixed,v.3.2.0
0001564,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Überarbeitung,2019-07-20,,,,public,2019-07-26,Einstellungen > Account | <div> statt <li>,resolved,fixed,v.3.2.0
0001496,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-07-19,Seite: Berichte,resolved,fixed,v.3.2.0
0001497,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-07-19,Unterseite: Berichte => Decodieren,resolved,fixed,v.3.2.0
0001498,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-07-19,Unterseite: Berichte => Lesend,resolved,fixed,v.3.2.0
0001429,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,tweak,have not tried,,Bug,2019-04-10,,,,public,2019-07-19,Gebäudereihenfolge in Spionagebericht anderes als auf dem Planeten,resolved,fixed,v.3.2.0
0001257,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,minor,have not tried,,Bug,2018-12-25,,,,public,2019-07-19,Truppenbauzeiten nach Gebäudeupgrad stimmt nicht.,resolved,fixed,v.3.2.0
0001548,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2019-06-09,,,,public,2019-07-18,Info bei Planet wird kleiner dargestellt,resolved,fixed,v.3.2.0
0001505,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-07-18,Seite: Stützpunkte,resolved,fixed,v.3.2.0
0001473,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,have not tried,,Neues Feature,2019-04-19,,,,public,2019-07-18,Seite: Truppen,resolved,fixed,v.3.2.0
0001474,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,have not tried,,Neues Feature,2019-04-19,,,,public,2019-07-18,Unterseite: Truppen => Alle,resolved,fixed,v.3.2.0
0001475,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,have not tried,,Neues Feature,2019-04-19,,,,public,2019-07-18,Unterseite: Truppen => Unterstützung,resolved,fixed,v.3.2.0
0001507,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-07-18,Seite: Allianz,resolved,fixed,v.3.2.0
0001515,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-07-18,Unterseite: Allianz => Forum,resolved,fixed,v.3.2.0
0001514,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-07-18,Unterseite: Allianz => Verlauf,resolved,fixed,v.3.2.0
0001509,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-07-18,Unterseite: Allianz => Mitglieder,resolved,fixed,v.3.2.0
0001551,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,minor,always,,Bug,2019-06-12,,,,public,2019-07-14,Transport von Ressourcen bei Angriff,resolved,fixed,v.3.2.0
0001242,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,minor,have not tried,v.3.0.0,Bug,2018-11-25,,,,public,2019-07-14,Simulationsbericht öffnet sich nicht automatisch auf dem Handy,resolved,unable to reproduce,
0001550,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Code-Verbesserung,2019-06-12,,,,public,2019-07-14,Profilbild auf Handy (320x480),resolved,fixed,v.3.2.0
0001549,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Code-Verbesserung,2019-06-12,,,,public,2019-07-14,Allianzwappen auf Handy (320x480),resolved,fixed,v.3.2.0
0001485,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-07-14,Seite: Gate,resolved,reopened,v.3.2.0
0001558,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,N/A,,Bug,2019-07-10,,,,public,2019-07-14,"Anzeigefehler - ""Angreifbar"" trotz ""Noobschutz""",resolved,fixed,v.3.2.0
0001557,GateWorld the Game * Server,Laserhawk58,GeneralCrime,normal,major,always,,Bug,2019-07-06,,,,public,2019-07-06,Kampf hängt seit über 3 Stunden fest,resolved,fixed,v.3.2.0
0001477,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,have not tried,,Neues Feature,2019-04-19,,,,public,2019-06-23,Seite: Mine,resolved,fixed,v.3.2.0
0001487,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-06-23,Unterseite: Gate => Bestätigung,resolved,fixed,v.3.2.0
0001486,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2019-06-23,Unterseite: Gate => Einheiten,resolved,fixed,v.3.2.0
0001556,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,tweak,always,,Überarbeitung,2019-06-19,,,,public,2019-06-22,Ressanzeige beim laden der Seite,resolved,fixed,v.3.2.0
0001552,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Überarbeitung,2019-06-12,,,,public,2019-06-15,Anpassung der Baukosten (Gebäude),resolved,fixed,v.3.2.0
0001545,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,tweak,N/A,,Bug,2019-06-02,,,,public,2019-06-10,UNI2 Statistik im Portal aktualisiert sich nicht,resolved,fixed,v.3.2.0
0001294,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,have not tried,,Neues Feature,2019-01-21,,,,public,2019-06-08,Ressourcen Diebstahl verbessern,resolved,fixed,v.3.2.0
0001296,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,block,always,,Bug,2019-01-21,,,,public,2019-06-02,Urlaubsvertretung - Eingabe von Text im Datumsfeld,resolved,no change required,v.3.2.0
0001425,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-10,,,,public,2019-05-31,Limitierung der Ressourcen je Stützpunkt,resolved,fixed,v.3.2.0
0001450,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Überarbeitung,2019-04-15,,,,public,2019-05-31,"Textfarbe bei ""Bekommene Einladungen""",resolved,fixed,v.3.2.0
0001540,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,N/A,,Neues Feature,2019-05-26,,,,public,2019-05-26,Autocomplete für Urlaubsvertretung -> Spielername,resolved,fixed,v.3.2.0
0001383,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-03-27,,,,public,2019-05-26,Urlaubsvertretung - Zeit stimmt nicht,resolved,fixed,v.3.2.0
0001448,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-15,,,,public,2019-05-26,Allianz-Wappen lässt sich nicht ändern,resolved,fixed,v.3.2.0
0001451,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Rechtschreibung,2019-04-15,,,,public,2019-05-26,Einstellungen > IGM > Unterstützung erhalten,resolved,fixed,v.3.2.0
0001453,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2019-04-15,,,,public,2019-05-26,Gruppe ändern Button - Layout,resolved,fixed,v.3.2.0
0001454,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2019-04-15,,,,public,2019-05-26,Spieler kicken Button - Layout,resolved,fixed,v.3.2.0
0001455,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2019-04-15,,,,public,2019-05-26,Layout | Gruppe löschen-Button,resolved,fixed,v.3.2.0
0001459,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-16,,,,public,2019-05-26,Allianz | Spieler lässt sich nicht aus Gründergruppe entfernen,resolved,fixed,v.3.2.0
0001460,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Überarbeitung,2019-04-16,,,,public,2019-05-26,Allianz | IRC,resolved,fixed,v.3.2.0
0001521,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,block,always,,Bug,2019-04-19,,,,public,2019-05-26,Forum | Seiten durchblättern,resolved,fixed,v.3.2.0
0001531,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,N/A,,Überarbeitung,2019-04-21,,,,public,2019-05-26,Gruppen-Berechtigungen,resolved,fixed,v.3.2.0
0001537,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-05-06,,,,public,2019-05-20,Interaktionen nach Ablauf der Session,resolved,fixed,v.3.2.0
